ï»¿"Laminae count numbers restart for every core section, as they were counted by section (e.g. 2H1 has laminae count numbers 1-46, 2H2 has laminae count numbers 1-54, and so on.). Laminae counts also come in couplets, as tops and bottoms of laminae were picked. Odd numbers in laminae counts are light laminae tops; Even are light laminae bottom (i.e. 1 &2 are top and bottom of one laminae, same for 3&4, and so on). ",,,,,
Core,Section ,"Laminae Counts (Even #'s are the bottom of Laminae, Odds are Top)",csf_a (mm),csf_b (mm),csf_d (mm)
7,5,51,55793.461,55793.461,54883.461
7,5,52,55796.923,55796.923,54886.923
7,5,53,55802.692,55802.692,54892.692
7,5,54,55808.076,55808.076,54898.076
7,5,55,55823.076,55823.076,54913.076
7,5,56,55837.307,55837.307,54927.307
7,5,57,55851.153,55851.153,54941.153
7,5,58,55858.461,55858.461,54948.461
7,5,59,55869.999,55869.999,54959.999
7,5,60,55907.307,55907.307,54977.307
7,5,61,55913.461,55913.461,54983.461
7,5,62,55925.769,55925.769,54995.769
7,5,63,55930.384,55930.384,55000.384
7,5,64,55940.769,55940.769,55010.769
7,5,65,55960.961,55960.961,55030.961
7,5,66,55967.884,55967.884,55037.884
7,5,67,55996.539,55996.539,55066.539
7,5,68,56052.115,56052.115,55122.115
7,5,69,56068.462,56068.462,55138.462
7,5,70,56075.192,56075.192,55145.192
7,5,71,56100.961,56100.961,55170.961
7,5,72,56140.385,56140.385,55210.385
7,5,73,56159.231,56159.231,55229.231
7,5,74,56191.346,56191.346,55261.346
7,5,75,56201.730,56201.730,55271.730
7,5,76,56212.693,56212.693,55282.693
7,5,77,56234.038,56234.038,55304.038
7,5,78,56243.654,56243.654,55313.654
7,5,79,56249.038,56249.038,55319.038
7,5,80,56265.385,56265.385,55335.385
7,5,81,56279.231,56279.231,55349.231
7,5,82,56292.884,56292.884,55362.884
7,5,83,56331.346,56331.346,55401.346
7,5,84,56340.385,56340.385,55410.385
7,5,85,56360.961,56360.961,55430.961
7,5,86,56375.769,56375.769,55445.769
7,5,87,56398.462,56398.462,55468.462
7,5,88,56408.653,56408.653,55478.653
7,5,89,56426.346,56426.346,55496.346
7,5,90,56443.462,56443.462,55513.462
7,5,91,56448.653,56448.653,55518.653
7,5,92,56470.192,56470.192,55540.192
7,5,93,56480.000,56480.000,55550.000
7,5,94,56488.269,56488.269,55558.269
7,6,1,56523.080,56523.080,55573.080
7,6,2,56529.625,56529.625,55579.625
7,6,3,56537.710,56537.710,55587.710
7,6,4,56545.411,56545.411,55595.411
7,6,5,56553.496,56553.496,55603.496
7,6,6,56585.837,56585.837,55635.837
7,6,7,56611.247,56611.247,55661.247
7,6,8,56661.684,56661.684,55711.684
7,6,9,56695.565,56695.565,55745.565
7,6,10,56707.500,56707.500,55757.500
7,6,11,56719.435,56719.435,55769.435
7,6,12,56774.877,56774.877,55824.877
7,6,13,56794.512,56794.512,55844.512
7,6,14,56800.672,56800.672,55850.672
7,6,15,56814.918,56814.918,55864.918
7,6,16,56821.848,56821.848,55871.848
7,6,17,56840.328,56840.328,55890.328
7,6,18,56878.829,56878.829,55928.829
7,6,19,56900.647,56900.647,55950.647
7,6,20,56909.887,56909.887,55959.887
7,6,21,56918.614,56918.614,55968.614
7,6,22,56932.987,56932.987,55982.987
7,6,23,56942.998,56942.998,55992.998
7,6,24,56948.388,56948.388,55998.388
7,6,25,56987.659,56987.659,56037.659
7,6,26,57011.273,57011.273,56061.273
7,6,27,57014.866,57014.866,56064.866
7,6,28,57026.160,57026.160,56076.160
7,6,29,57033.860,57033.860,56083.860
7,6,30,57042.330,57042.330,56092.330
7,6,31,57049.774,57049.774,56099.774
7,6,32,57053.624,57053.624,56103.624
7,6,33,57092.703,57092.703,56142.703
7,6,34,57139.289,57139.289,56189.289
7,6,35,57160.465,57160.465,56210.465
7,6,36,57174.517,57174.517,56224.517
7,6,37,57182.602,57182.602,56232.602
7,6,38,57187.607,57187.607,56237.607
7,6,39,57227.263,57227.263,56277.263
7,6,40,57238.044,57238.044,56288.044
7,6,41,57254.792,57254.792,56304.792
7,6,42,57321.784,57321.784,56371.784
7,6,43,57360.862,57360.862,56410.862
7,6,44,57397.053,57397.053,56447.053
7,6,45,57465.585,57465.585,56515.585
7,6,46,57475.210,57475.210,56525.210
7,6,47,57479.830,57479.830,56529.830
7,6,48,57483.873,57483.873,56533.873
7,6,49,57489.263,57489.263,56539.263
7,6,50,57493.113,57493.113,56543.113
7,6,51,57497.926,57497.926,56547.926
7,6,52,57530.844,57530.844,56580.844
7,6,53,57550.288,57550.288,56600.288
7,6,54,57585.131,57585.131,56635.131
7,6,55,57595.526,57595.526,56645.526
7,6,56,57602.264,57602.264,56652.264
7,6,57,57614.776,57614.776,56664.776
7,6,58,57623.247,57623.247,56673.247
7,6,59,57630.755,57630.755,56680.755
7,6,60,57646.732,57646.732,56696.732
7,6,61,57649.812,57649.812,56699.812
7,6,62,57660.978,57660.978,56710.978
7,6,63,57666.753,57666.753,56716.753
7,6,64,57694.859,57694.859,56744.859
7,6,65,57704.677,57704.677,56754.677
7,6,66,57742.793,57742.793,56792.793
7,6,67,57756.075,57756.075,56806.075
7,6,68,57782.834,57782.834,56832.834
7,6,69,57802.661,57802.661,56852.661
7,6,70,57818.447,57818.447,56868.447
7,6,71,57824.222,57824.222,56874.222
7,6,72,57844.242,57844.242,56894.242
7,6,73,57853.098,57853.098,56903.098
7,6,74,57856.563,57856.563,56906.563
7,6,75,57861.183,57861.183,56911.183
7,6,76,57865.996,57865.996,56915.996
7,6,77,57874.658,57874.658,56924.658
7,6,78,57879.471,57879.471,56929.471
7,6,79,57885.824,57885.824,56935.824
7,6,80,57901.224,57901.224,56951.224
7,6,81,57916.047,57916.047,56966.047
7,6,82,57922.207,57922.207,56972.207
7,6,83,57938.570,57938.570,56988.570
7,6,84,57940.880,57940.880,56990.880
7,6,85,57948.965,57948.965,56998.965
7,6,86,57952.238,57952.238,57002.238
7,6,87,57960.130,57960.130,57010.130
7,6,88,57964.751,57964.751,57014.751
7,6,89,57976.494,57976.494,57026.494
7,6,90,58002.867,58002.867,57052.867
7,6,91,58009.605,58009.605,57059.605
7,6,92,58017.305,58017.305,57067.305
7,7,1,58042.910,58042.910,57092.910
7,7,2,58060.414,58060.414,57110.414
7,7,3,58069.681,58069.681,57119.681
7,7,4,58074.829,58074.829,57124.829
7,7,5,58091.046,58091.046,57141.046
7,7,6,58104.689,58104.689,57154.689
7,7,7,58150.766,58150.766,57200.766
7,7,8,58167.755,58167.755,57217.755
7,7,9,58178.051,58178.051,57228.051
7,7,10,58189.120,58189.120,57239.120
7,7,11,58206.367,58206.367,57256.367
7,7,12,58211.258,58211.258,57261.258
7,7,13,58225.673,58225.673,57275.673
7,7,14,58228.762,58228.762,57278.762
7,7,15,58252.444,58252.444,57302.444
7,7,16,58305.471,58305.471,57355.471
7,7,17,58317.827,58317.827,57367.827
7,7,18,58324.519,58324.519,57374.519
7,7,19,58343.568,58343.568,57393.568
7,7,20,58357.468,58357.468,57407.468
7,7,21,58366.993,58366.993,57416.993
7,7,22,58380.378,58380.378,57430.378
7,7,23,58412.040,58412.040,57462.040
7,7,24,58434.692,58434.692,57484.692
7,7,25,58444.989,58444.989,57494.989
7,7,26,58463.007,58463.007,57513.007
7,7,27,58487.719,58487.719,57537.719
7,7,28,58500.332,58500.332,57550.332
7,7,29,58510.371,58510.371,57560.371
7,7,30,58533.539,58533.539,57583.539
7,7,31,58558.250,58558.250,57608.250
7,7,32,58571.636,58571.636,57621.636
7,7,33,58581.675,58581.675,57631.675
7,7,34,58594.545,58594.545,57640.505
7,7,35,58710.639,58710.639,57680.639
7,7,36,58721.707,58721.707,57691.707
7,7,37,58732.261,58732.261,57702.261
7,7,38,58735.608,58735.608,57705.608
7,7,39,58736.895,58736.895,57706.895
7,7,40,58743.073,58743.073,57713.073
7,7,41,58753.627,58753.627,57723.627
7,7,42,58763.666,58763.666,57733.666
7,7,43,58772.933,58772.933,57742.933
7,7,44,58794.813,58794.813,57764.813
7,7,45,58795.842,58795.842,57765.842
7,7,46,58798.416,58798.416,57768.416
8,1,1,59509.974,59509.974,59509.921
8,1,2,59516.368,59516.368,59516.368
8,1,3,59533.760,59533.760,59533.760
8,1,4,59553.453,59553.453,59553.453
8,1,5,59585.678,59585.678,59585.678
8,1,6,59630.690,59630.690,59630.690
8,1,7,59643.222,59643.222,59643.222
8,1,8,59658.568,59658.568,59658.568
8,1,9,59734.782,59734.782,59734.782
8,1,10,59751.918,59751.918,59751.918
8,1,11,59759.846,59759.846,59759.846
8,1,12,59778.261,59778.261,59778.261
8,1,13,59793.862,59793.862,59793.862
8,1,14,59805.115,59805.115,59805.115
8,1,15,59814.322,59814.322,59814.322
8,1,16,59842.455,59842.455,59842.455
8,1,17,59855.498,59855.498,59855.498
8,1,18,59873.913,59873.913,59873.913
8,1,19,59889.002,59889.002,59889.002
8,1,20,59893.606,59893.606,59893.606
8,1,21,59898.209,59898.209,59898.209
8,1,22,59907.161,59907.161,59907.161
8,1,23,59927.110,59927.110,59927.110
8,1,24,59938.874,59938.874,59938.874
8,1,25,59947.314,59947.314,59947.314
8,1,26,59950.639,59950.639,59950.639
8,1,27,59954.220,59954.220,59954.220
8,1,28,59960.869,59960.869,59960.869
8,1,29,59962.660,59962.660,59962.660
8,1,30,59975.192,59975.192,59975.192
8,1,31,59988.746,59988.746,59988.746
8,1,32,60004.859,60004.859,60004.859
8,1,33,60021.483,60021.483,60021.483
8,1,34,60032.480,60032.480,60032.480
8,1,35,60055.243,60055.243,60055.243
8,1,36,60061.892,60061.892,60061.892
8,1,37,60064.194,60064.194,60064.194
8,1,38,60067.263,60067.263,60067.263
8,1,39,60072.634,60072.634,60072.634
8,1,40,60079.795,60079.795,60079.795
8,1,41,60110.997,60110.997,60110.997
8,1,42,60119.181,60119.181,60119.181
8,1,43,60122.762,60122.762,60122.762
8,1,44,60139.642,60139.642,60139.642
8,1,45,60152.685,60152.685,60152.685
8,1,46,60165.984,60165.984,60165.984
8,1,47,60190.537,60190.537,60190.537
8,1,48,60218.158,60218.158,60218.158
8,1,49,60235.805,60235.805,60235.805
8,1,50,60246.803,60246.803,60246.803
8,1,51,60268.286,60268.286,60268.286
8,1,52,60292.583,60292.583,60292.583
8,1,53,60321.994,60321.994,60321.994
8,1,54,60334.271,60334.271,60334.271
8,1,55,60336.828,60336.828,60336.828
8,1,56,60359.590,60359.590,60359.590
8,1,57,60371.866,60371.866,60371.866
8,1,58,60373.912,60373.912,60373.912
8,1,59,60395.907,60395.907,60395.907
8,1,60,60411.253,60411.253,60411.253
8,1,61,60431.201,60431.201,60431.201
8,1,62,60484.655,60484.655,60484.655
8,1,63,60487.212,60487.212,60487.212
8,1,64,60556.266,60556.266,60556.266
8,1,65,60561.637,60561.637,60561.637
8,1,66,60573.146,60573.146,60573.146
8,1,67,60582.097,60582.097,60582.097
8,1,68,60692.072,60692.072,60652.072
8,1,69,60700.512,60700.512,60660.512
8,1,70,60707.161,60707.161,60667.161
8,1,71,60712.276,60712.276,60672.276
8,1,72,60727.877,60727.877,60687.877
8,1,73,60745.269,60745.269,60705.269
8,1,74,60770.844,60770.844,60730.844
8,1,75,60776.215,60776.215,60736.215
8,1,76,60844.246,60844.246,60804.246
8,1,77,60849.616,60849.616,60809.616
8,1,78,60865.729,60865.729,60825.729
8,1,79,60870.077,60870.077,60830.077
8,1,80,60892.072,60892.072,60852.072
8,1,81,60901.023,60901.023,60861.023
8,1,82,60918.159,60918.159,60878.159
8,1,83,60928.389,60928.389,60888.389
8,1,84,60954.987,60954.987,60914.987
8,1,85,60959.079,60959.079,60919.079
8,1,86,60971.867,60971.867,60931.867
8,2,1,61005.396,61005.396,60965.396
8,2,2,61024.923,61024.923,60984.923
8,2,3,61042.909,61042.909,61002.909
8,2,4,61054.728,61054.728,61014.728
8,2,5,61067.574,61067.574,61027.574
8,2,6,61076.824,61076.824,61036.824
8,2,7,61091.213,61091.213,61051.213
8,2,8,61106.115,61106.115,61066.115
8,2,9,61123.330,61123.330,61083.330
8,2,10,61126.028,61126.028,61086.028
8,2,11,61139.902,61139.902,61099.902
8,2,12,61176.516,61176.516,61136.516
8,2,13,61183.261,61183.261,61143.261
8,2,14,61187.821,61187.821,61147.821
8,2,15,61201.953,61201.953,61161.953
8,2,16,61258.415,61258.415,61218.415
8,2,17,61300.810,61300.810,61260.810
8,2,18,61315.840,61315.840,61275.840
8,2,19,61336.267,61336.267,61296.267
8,2,20,61353.417,61353.417,61313.417
8,2,21,61374.808,61374.808,61334.808
8,2,22,61381.937,61381.937,61341.937
8,2,23,61385.020,61385.020,61345.020
8,2,24,61407.182,61407.182,61367.182
8,2,25,61411.036,61411.036,61371.036
8,2,26,61432.618,61432.618,61392.618
8,2,27,61438.592,61438.592,61398.592
8,2,28,61454.201,61454.201,61414.201
8,2,29,61533.980,61533.980,61473.980
8,2,30,61563.078,61563.078,61503.078
8,2,31,61576.567,61576.567,61516.567
8,2,32,61622.816,61622.816,61562.816
8,2,33,61660.971,61660.971,61600.971
8,2,34,61712.615,61712.615,61652.615
8,2,35,61771.005,61771.005,61711.005
8,2,36,61789.889,61789.889,61729.889
8,2,37,61803.185,61803.185,61743.185
8,2,38,61807.425,61807.425,61747.425
8,2,39,61814.362,61814.362,61754.362
8,2,40,61842.690,61842.690,61782.690
8,2,41,61851.747,61851.747,61791.747
8,2,42,61894.527,61894.527,61834.527
8,2,43,61912.063,61912.063,61852.063
8,2,44,61938.848,61938.848,61878.848
8,2,45,62038.862,62038.862,61948.862
8,2,46,62075.283,62075.283,61985.283
8,2,47,62082.412,62082.412,61992.412
8,2,48,62108.813,62108.813,62018.813
8,2,49,62151.979,62151.979,62060.396
8,2,50,62228.289,62228.289,62098.289
8,2,51,62256.230,62256.230,62126.230
8,2,52,62283.017,62283.017,62153.017
8,2,53,62308.646,62308.646,62178.646
8,2,54,62343.717,62343.717,62213.717
8,2,55,62428.121,62428.121,62298.121
8,2,56,62456.256,62456.256,62326.256
8,3,1,62524.590,62524.590,62374.590
8,3,2,62534.324,62534.324,62384.324
8,3,3,62541.496,62541.496,62391.496
8,3,4,62550.717,62550.717,62400.717
8,3,5,62576.844,62576.844,62426.844
8,3,6,62581.455,62581.455,62431.455
8,3,7,62600.922,62600.922,62450.922
8,3,8,62622.438,62622.438,62472.438
8,3,9,62647.541,62647.541,62497.541
8,3,10,62657.274,62657.274,62507.274
8,3,11,62680.328,62680.328,62530.328
8,3,12,62690.574,62690.574,62540.115
8,3,13,62758.453,62758.453,62568.453
8,3,14,62762.551,62762.551,62572.551
8,3,15,62803.535,62803.535,62613.535
8,3,16,62809.170,62809.170,62619.170
8,3,17,62827.612,62827.612,62637.612
8,3,18,62837.346,62837.346,62647.346
8,3,19,62847.592,62847.592,62657.592
8,3,20,62872.951,62872.951,62682.951
8,3,21,62878.842,62878.842,62688.842
8,3,22,62895.492,62895.492,62705.492
8,3,23,62905.481,62905.481,62715.481
8,3,24,62915.727,62915.727,62725.727
8,3,25,62920.594,62920.594,62730.594
8,3,26,62927.766,62927.766,62737.766
8,3,27,62943.903,62943.903,62753.903
8,3,28,62955.174,62955.174,62765.174
8,3,29,63017.418,63017.418,62827.418
8,3,30,63063.268,63063.268,62873.268
8,3,31,63098.104,63098.104,62908.104
8,3,32,63123.719,63123.719,62933.719
8,3,33,63139.344,63139.344,62949.344
8,3,34,63153.432,63153.432,62963.432
8,3,35,63178.278,63178.278,62988.278
8,3,36,63200.307,63200.307,63010.307
8,3,37,63230.276,63230.276,63040.276
8,3,38,63268.186,63268.186,63078.186
8,3,39,63285.604,63285.604,63095.604
8,3,40,63300.204,63300.204,63110.204
8,3,41,63335.297,63335.297,63145.297
8,3,42,63388.831,63388.831,63198.831
8,3,43,63402.151,63402.151,63212.151
8,3,44,63422.643,63422.643,63232.643
8,3,45,63457.736,63457.736,63267.736
8,3,46,63481.044,63481.044,63291.044
8,3,47,63497.950,63497.950,63307.950
8,3,48,63508.197,63508.197,63318.197
8,3,49,63532.019,63532.019,63342.019
8,3,50,63541.752,63541.752,63351.752
8,3,51,63571.465,63571.465,63381.465
8,3,52,63586.066,63586.066,63396.066
8,3,53,63600.922,63600.922,63410.922
8,3,54,63620.390,63620.390,63430.390
8,3,55,63627.049,63627.049,63437.049
8,3,56,63637.808,63637.808,63447.808
8,3,57,63658.299,63658.299,63468.299
8,3,58,63679.047,63679.047,63489.047
8,3,59,63734.887,63734.887,63544.887
8,3,60,63753.842,63753.842,63563.842
8,3,61,63764.344,63764.344,63574.344
8,3,62,63782.531,63782.531,63592.531
8,3,63,63808.402,63808.402,63618.402
8,3,64,63817.879,63817.879,63627.879
8,3,65,63833.760,63833.760,63643.760
8,3,66,63859.887,63859.887,63669.887
8,3,67,63871.926,63871.926,63681.926
8,3,68,63897.029,63897.029,63707.029
8,3,69,63902.920,63902.920,63712.920
8,3,70,63912.654,63912.654,63722.654
8,3,71,63920.338,63920.338,63730.338
8,3,72,63932.377,63932.377,63742.377
8,3,73,63934.939,63934.939,63744.939
8,3,74,63964.652,63964.652,63771.163
8,4,1,64004.622,64004.622,63784.622
8,4,2,64015.665,64015.665,63795.665
8,4,3,64027.992,64027.992,63807.992
8,4,4,64045.455,64045.455,63825.455
8,4,5,64066.256,64066.256,63846.256
8,4,6,64073.703,64073.703,63853.703
8,4,7,64096.816,64096.816,63876.816
8,4,8,64111.453,64111.453,63891.453
8,4,9,64161.274,64161.274,63941.274
8,4,10,64164.869,64164.869,63944.869
8,4,11,64172.830,64172.830,63952.830
8,4,12,64206.728,64206.728,63986.728
8,4,13,64224.191,64224.191,64004.191
8,4,14,64251.926,64251.926,64031.926
8,4,15,64257.319,64257.319,64037.319
8,4,16,64268.105,64268.105,64048.105
8,4,17,64285.054,64285.054,64065.054
8,4,18,64290.960,64290.960,64070.960
8,4,19,64313.302,64313.302,64093.302
8,4,20,64321.263,64321.263,64100.211
8,4,21,64325.629,64325.629,64100.938
8,4,22,64389.830,64389.830,64119.830
8,4,23,64411.915,64411.915,64141.915
8,4,24,64432.203,64432.203,64162.203
8,4,25,64442.219,64442.219,64172.219
8,4,26,64453.518,64453.518,64183.518
8,4,27,64461.736,64461.736,64191.736
8,4,28,64480.996,64480.996,64210.996
8,4,29,64492.296,64492.296,64222.296
8,4,30,64505.649,64505.649,64235.649
8,4,31,64549.820,64549.820,64259.940
8,4,32,64570.621,64570.621,64280.621
8,4,33,64582.434,64582.434,64292.434
8,4,34,64591.936,64591.936,64301.936
8,4,35,64616.332,64616.332,64326.332
8,4,36,64631.741,64631.741,64341.741
8,4,37,64677.452,64677.452,64387.452
8,4,38,64706.214,64706.214,64416.214
8,4,39,64712.891,64712.891,64422.891
8,4,40,64719.825,64719.825,64429.825
8,4,41,64736.517,64736.517,64446.517
8,4,42,64752.182,64752.182,64462.182
8,4,43,64770.159,64770.159,64480.159
8,4,44,64784.026,64784.026,64494.026
8,4,45,64806.368,64806.368,64516.368
8,4,46,64815.100,64815.100,64525.100
8,4,47,64819.722,64819.722,64529.722
8,4,48,64830.251,64830.251,64540.050
8,4,49,64891.114,64891.114,64561.114
8,4,50,64903.954,64903.954,64573.954
8,4,51,64912.942,64912.942,64582.942
8,4,52,64920.647,64920.647,64590.647
8,4,53,64965.331,64965.331,64635.331
8,4,54,64980.997,64980.997,64650.997
8,4,55,65013.097,65013.097,64683.097
8,4,56,65044.684,65044.684,64714.684
8,4,57,65052.645,65052.645,64722.645
8,4,58,65086.030,65086.030,64756.030
8,4,59,65107.602,65107.602,64777.602
8,4,60,65126.605,65126.605,64796.605
8,4,61,65168.208,65168.208,64838.208
8,4,62,65187.211,65187.211,64850.901
8,4,63,65278.377,65278.377,64878.377
8,4,64,65284.797,65284.797,64884.797
8,4,65,65305.855,65305.855,64905.855
8,4,66,65314.330,65314.330,64914.330
8,4,67,65327.684,65327.684,64927.684
8,4,68,65357.473,65357.473,64957.473
8,4,69,65371.597,65371.597,64971.597
8,4,70,65376.990,65376.990,64976.990
8,4,71,65380.586,65380.586,64980.586
8,4,72,65389.574,65389.574,64989.574
8,4,73,65394.967,65394.967,64994.967
8,4,74,65416.025,65416.025,65016.025
8,4,75,65476.117,65476.117,65072.039
8,4,76,65485.619,65485.619,65075.206
8,5,1,65508.093,65508.093,65088.093
8,5,2,65528.325,65528.325,65108.325
8,5,3,65551.593,65551.593,65131.593
8,5,4,65584.977,65584.977,65164.977
8,5,5,65608.750,65608.750,65188.750
8,5,6,65626.454,65626.454,65206.454
8,5,7,65640.617,65640.617,65220.617
8,5,8,65650.734,65650.734,65230.734
8,5,9,65664.391,65664.391,65244.391
8,5,10,65675.518,65675.518,65255.518
8,5,11,65689.681,65689.681,65269.681
8,5,12,65702.327,65702.327,65282.327
8,5,13,65714.466,65714.466,65294.466
8,5,14,65730.652,65730.652,65310.652
8,5,15,65758.473,65758.473,65338.473
8,5,16,65785.787,65785.787,65365.787
8,5,17,65833.839,65833.839,65413.839
8,5,18,65839.909,65839.909,65419.909
8,5,19,65848.002,65848.002,65428.002
8,5,20,65859.635,65859.635,65439.635
8,5,21,65875.822,65875.822,65455.822
8,5,22,65898.584,65898.584,65478.584
8,5,23,65941.578,65941.578,65521.578
8,5,24,65946.130,65946.130,65526.130
8,5,25,65973.950,65973.950,65553.950
8,5,26,65992.160,65992.160,65570.154
8,5,27,66148.457,66148.457,65598.457
8,5,28,66182.853,66182.853,65632.853
8,5,29,66190.440,66190.440,65640.440
8,5,30,66201.063,66201.063,65651.063
8,5,31,66216.237,66216.237,65666.237
8,5,32,66235.458,66235.458,65685.458
8,5,33,66246.080,66246.080,65696.080
8,5,34,66256.702,66256.702,65706.702
8,5,35,66275.418,66275.418,65725.418
8,5,36,66289.580,66289.580,65739.580
8,5,37,66321.952,66321.952,65771.952
8,5,38,66334.787,66334.787,65784.787
8,5,39,66340.098,66340.098,65790.098
8,5,40,66359.825,66359.825,65809.825
8,5,41,66361.722,66361.722,65811.722
8,5,42,66374.999,66374.999,65824.999
8,5,43,66388.846,66388.846,65838.846
8,5,44,66400.227,66400.227,65850.227
8,5,45,66404.211,66404.211,65854.211
8,5,46,66415.023,66415.023,65865.023
8,5,47,66431.715,66431.715,65881.715
8,5,48,66465.099,66465.099,65915.099
9,1,1,69006.303,69006.303,69005.371
9,1,2,69041.855,69041.855,69041.855
9,1,3,69051.185,69051.185,69051.185
9,1,4,69061.775,69061.775,69061.775
9,1,5,69067.070,69067.070,69067.070
9,1,6,69089.763,69089.763,69089.763
9,1,7,69100.100,69100.100,69100.100
9,1,8,69110.943,69110.943,69110.943
9,1,9,69113.464,69113.464,69113.464
9,1,10,69150.529,69150.529,69150.529
9,1,11,69179.526,69179.526,69179.526
9,1,12,69189.359,69189.359,69189.359
9,1,13,69191.125,69191.125,69191.125
9,1,14,69202.975,69202.975,69202.975
9,1,15,69214.574,69214.574,69214.574
9,1,16,69268.029,69268.029,69268.029
9,1,17,69293.999,69293.999,69293.999
9,1,18,69305.346,69305.346,69305.346
9,1,19,69309.884,69309.884,69309.884
9,1,20,69343.923,69343.923,69343.923
9,1,21,69358.547,69358.547,69358.547
9,1,22,69394.352,69394.352,69394.352
9,1,23,69415.028,69415.028,69415.028
9,1,24,69428.644,69428.644,69428.644
9,1,25,69430.661,69430.661,69430.661
9,1,26,69442.764,69442.764,69442.764
9,1,27,69452.093,69452.093,69452.093
9,1,28,69479.324,69479.324,69479.324
9,1,29,69485.124,69485.124,69485.124
9,1,30,69505.799,69505.799,69505.799
9,1,31,69511.094,69511.094,69511.094
9,1,32,69522.189,69522.189,69522.189
9,1,33,69526.475,69526.475,69526.475
9,1,34,69550.680,69550.680,69550.680
9,1,35,69567.826,69567.826,69567.826
9,1,36,69586.737,69586.737,69586.737
9,1,37,69605.143,69605.143,69605.143
9,1,38,69618.003,69618.003,69618.003
9,1,39,69653.555,69653.555,69653.555
9,1,40,69665.154,69665.154,69660.368
9,1,41,69790.973,69790.973,69669.355
9,1,42,69808.371,69808.371,69678.371
9,1,43,69816.440,69816.440,69686.440
9,1,44,69840.897,69840.897,69710.897
9,1,45,69852.497,69852.497,69722.497
9,1,46,69871.407,69871.407,69741.407
9,1,47,69876.702,69876.702,69746.702
9,1,48,69881.241,69881.241,69751.241
9,1,49,69883.762,69883.762,69753.762
9,1,50,69893.596,69893.596,69763.596
9,1,51,69907.211,69907.211,69777.211
9,1,52,69925.870,69925.870,69795.870
9,1,53,69942.512,69942.512,69812.512
9,1,54,69963.944,69963.944,69833.944
9,1,55,69965.961,69965.961,69835.961
9,1,56,69984.619,69984.619,69854.619
9,1,57,69991.427,69991.427,69861.427
9,1,58,70032.275,70032.275,69902.275
9,1,59,70053.455,70053.455,69923.455
9,1,60,70071.609,70071.609,69941.609
9,1,61,70075.643,70075.643,69945.643
9,1,62,70095.815,70095.815,69965.815
9,1,63,70112.204,70112.204,69982.204
9,1,64,70137.670,70137.670,70007.670
9,1,65,70156.329,70156.329,70026.329
9,1,66,70209.783,70209.783,70079.783
9,1,67,70221.886,70221.886,70091.886
9,1,68,70253.656,70253.656,70123.656
9,1,69,70259.204,70259.204,70129.204
9,1,70,70283.157,70283.157,70153.157
9,1,71,70284.922,70284.922,70154.922
9,1,72,70297.782,70297.782,70167.782
9,1,73,70309.128,70309.128,70179.128
9,1,74,70315.936,70315.936,70185.936
9,1,75,70320.222,70320.222,70190.222
9,1,76,70329.047,70329.047,70199.047
9,1,77,70332.073,70332.073,70202.073
9,1,78,70339.637,70339.637,70209.637
9,1,79,70341.654,70341.654,70211.654
9,1,80,70368.633,70368.633,70238.633
9,1,81,70382.249,70382.249,70252.249
9,1,82,70421.080,70421.080,70290.135
9,2,1,70504.910,70504.910,70304.910
9,2,2,70527.190,70527.190,70327.190
9,2,3,70542.295,70542.295,70342.295
9,2,4,70556.268,70556.268,70356.268
9,2,5,70561.555,70561.555,70361.555
9,2,6,70571.751,70571.751,70371.751
9,2,7,70577.793,70577.793,70377.793
9,2,8,70595.164,70595.164,70395.164
9,2,9,70605.360,70605.360,70405.360
9,2,10,70611.403,70611.403,70411.403
9,2,11,70623.109,70623.109,70423.109
9,2,12,70632.172,70632.172,70432.172
9,2,13,70643.124,70643.124,70443.124
9,2,14,70664.271,70664.271,70464.271
9,2,15,70669.558,70669.558,70469.558
9,2,16,70677.866,70677.866,70477.866
9,2,17,70707.133,70707.133,70507.133
9,2,18,70723.560,70723.560,70523.560
9,2,19,70733.567,70733.567,70533.567
9,2,20,70742.252,70742.252,70542.252
9,2,21,70754.715,70754.715,70554.715
9,2,22,70764.533,70764.533,70564.533
9,2,23,70777.750,70777.750,70577.750
9,2,24,70792.855,70792.855,70592.855
9,2,25,70800.031,70800.031,70600.031
9,2,26,70820.989,70820.989,70620.989
9,2,27,70851.012,70851.012,70651.012
9,2,28,70885.376,70885.376,70680.896
9,2,29,70953.917,70953.917,70703.917
9,2,30,70966.945,70966.945,70716.945
9,2,31,70972.421,70972.421,70722.421
9,2,32,70979.596,70979.596,70729.596
9,2,33,70982.617,70982.617,70732.617
9,2,34,70995.268,70995.268,70745.268
9,2,35,70997.345,70997.345,70747.345
9,2,36,71016.793,71016.793,70766.793
9,2,37,71026.045,71026.045,70776.045
9,2,38,71034.164,71034.164,70784.164
9,2,39,71035.297,71035.297,70785.297
9,2,40,71044.549,71044.549,70794.549
9,2,41,71051.535,71051.535,70801.535
9,2,42,71071.550,71071.550,70821.550
9,2,43,71090.432,71090.432,70840.432
9,2,44,71110.446,71110.446,70860.446
9,2,45,71114.978,71114.978,70864.978
9,2,46,71126.873,71126.873,70876.873
9,2,47,71129.894,71129.894,70879.894
9,2,48,71138.202,71138.202,70888.202
9,2,49,71149.909,71149.909,70899.909
9,2,50,71160.861,71160.861,70910.861
9,2,51,71182.197,71182.197,70932.197
